Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europe
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b1&res=d40&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,15524,57.67,829,5.64
2023,25628,14695,57.34,694,4.96
2022,24792,14001,56.47,917,7.01
2021,23577,13084,55.49,696,5.62
2020,22816,12388,54.30,953,8.33
2019,21656,11435,52.80,815,7.67
2018,20474,10620,51.87,1055,11.03
2017,18831,9565,50.79,960,11.16
2016,17168,8605,50.12,852,10.99
2015,15320,7753,50.61,778,11.15
2014,13677,6975,51.00,631,9.95
2013,12250,6344,51.79,533,9.17
2012,11005,5811,52.80,340,6.21
2011,10235,5471,53.45,298,5.76
2010,9537,5173,54.24,209,4.21
2009,8957,4964,55.42,..,..

