Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oceania
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b5&res=d40&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,511,1.90,17,3.44
2023,25628,494,1.93,2,0.41
2022,24792,492,1.98,33,7.19
2021,23577,459,1.95,5,1.10
2020,22816,454,1.99,26,6.07
2019,21656,428,1.98,12,2.88
2018,20474,416,2.03,44,11.83
2017,18831,372,1.98,25,7.20
2016,17168,347,2.02,34,10.86
2015,15320,313,2.04,23,7.93
2014,13677,290,2.12,21,7.81
2013,12250,269,2.20,12,4.67
2012,11005,257,2.34,8,3.21
2011,10235,249,2.43,21,9.21
2010,9537,228,2.39,3,1.33
2009,8957,225,2.51,..,..

