Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d40&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,3321,948,38.30,28.55
Terrassa,2909,800,32.32,27.50
Sant Cugat del Vallès,1020,188,7.60,18.43
Rubí,560,164,6.63,29.29
Cerdanyola del Vallès,478,106,4.28,22.18
Castellar del Vallès,153,52,2.10,33.99
Santa Perpètua de Mogoda,129,47,1.90,36.43
Ripollet,169,25,1.01,14.79
Montcada i Reixac,174,24,0.97,13.79
Barberà del Vallès,164,23,0.93,14.02
Sant Quirze del Vallès,100,18,0.73,18.00
Palau-solità i Plegamans,72,17,0.69,23.61
Matadepera,86,17,0.69,19.77
Sentmenat,52,12,0.48,23.08
Castellbisbal,39,11,0.44,28.21
Vacarisses,22,10,0.40,45.45
Viladecavalls,31,7,0.28,22.58
Sant Llorenç Savall,19,4,0.16,21.05
Resta de municipis,39,..,..,..
Vallès Occidental,9537,2475,100.00,25.95

