Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Portugal
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d123&res=c2&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Ripoll;192;9;16,67;4,69
Girona;2728;9;16,67;0,33
Palamós;436;8;14,81;1,83
Cassà de la Selva;183;5;9,26;2,73
Palafrugell;467;4;7,41;0,86
Calonge i Sant Antoni;225;4;7,41;1,78
Blanes;782;4;7,41;0,51
Resta de municipis;8347;11;20,37;0,00
Comarques Gironines;13360;54;100,00;0,40

