Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c5&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;24;19;43;3,89;0,40
De 5 a 9 anys;35;26;61;5,52;0,56
De 10 a 14 anys;32;22;54;4,89;0,50
De 15 a 19 anys;25;21;46;4,16;0,42
De 20 a 24 anys;15;18;33;2,99;0,30
De 25 a 29 anys;40;27;67;6,06;0,62
De 30 a 34 anys;37;30;67;6,06;0,62
De 35 a 39 anys;48;52;100;9,05;0,92
De 40 a 44 anys;46;49;95;8,60;0,87
De 45 a 49 anys;45;45;90;8,14;0,83
De 50 a 54 anys;48;53;101;9,14;0,93
De 55 a 59 anys;43;52;95;8,60;0,87
De 60 a 64 anys;38;35;73;6,61;0,67
De 65 a 69 anys;28;20;48;4,34;0,44
De 70 a 74 anys;19;21;40;3,62;0,37
De 75 a 79 anys;13;17;30;2,71;0,28
De 80 a 84 anys;7;17;24;2,17;0,22
85 o més anys;19;19;38;3,44;0,35
Total;562;543;1105;100,00;10,16
%;50,86;49,14;100,00;;

