Població resident a l'estranger per països. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d09&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;328;62,60;1,61
Alemania;91;17,37;0,85
Reino Unido;34;6,49;0,50
Italia;16;3,05;0,43
Suecia;13;2,48;1,82
Bélgica;11;2,10;0,32
Países Bajos;10;1,91;0,40
Luxemburgo;7;1,34;2,00
Austria;6;1,15;1,52
Resta de països;8;1,53;..
Total subcontinent;524;100,00;..

