Població resident a l'estranger per països. 2019
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=b01&t=2019
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the province,% with respect to the total population residing in the country originating from Catalunya
France,26807,10.96,62.41
Argentina,23076,9.43,75.17
Germany,18789,7.68,74.37
United States of America,17783,7.27,86.00
United Kingdom,17721,7.25,81.16
Mexico,15723,6.43,89.26
Switzerland,11247,4.60,72.25
Brazil,11007,4.50,88.78
Ecuador,9568,3.91,91.23
Venezuela,8049,3.29,89.90
Chile,8024,3.28,83.82
Belgium,7577,3.10,70.17
Andorra,7451,3.05,48.41
Colombia,5562,2.27,83.69
Peru,4991,2.04,91.59
Italy,4453,1.82,84.08
Netherlands,3900,1.59,77.61
Uruguay,3209,1.31,80.02
Dominican Republic,3195,1.31,82.69
Bolivia,2926,1.20,85.08
Australia,2602,1.06,87.05
Canada,2279,0.93,85.13
Cuba,2138,0.87,75.49
Costa Rica,1698,0.69,82.67
Sweden,1399,0.57,80.82
Panama,1385,0.57,83.69
Paraguay,1163,0.48,82.02
Turkey,1109,0.45,98.14
Ireland,1084,0.44,78.61
Guatemala,1071,0.44,83.54
Morocco,1039,0.42,77.02
Denmark,927,0.38,82.77
China,926,0.38,81.87
Israel,851,0.35,95.62
Austria,850,0.35,83.17
Portugal,831,0.34,80.84
Norway,828,0.34,80.31
United Arab Emirates,816,0.33,85.18
El Salvador,765,0.31,86.34
Pakistan,751,0.31,95.79
Philippines,729,0.30,93.58
Luxembourg,592,0.24,79.78
"Gambia, the",575,0.24,59.22
Japan,487,0.20,81.30
Senegal,482,0.20,79.67
Singapore,425,0.17,86.91
Finland,363,0.15,81.21
Honduras,353,0.14,73.85
South Africa,255,0.10,93.07
New Zealand,250,0.10,81.17
Qatar,248,0.10,76.54
Nicaragua,245,0.10,88.45
Equatorial Guinea,238,0.10,86.23
Thailand,228,0.09,82.01
Lebanon,209,0.09,91.67
Poland,206,0.08,76.87
Czech Republic,195,0.08,73.58
Greece,171,0.07,87.24
Saudi Arabia,170,0.07,83.74
Rusia,156,0.06,78.39
India,123,0.05,76.88
Mali,114,0.05,80.85
Indonesia,112,0.05,78.87
Tunisia,101,0.04,87.83
Jordan,89,0.04,96.74
South Korea,86,0.04,80.37
Egypt,85,0.03,77.27
Hungary,84,0.03,73.04
Ghana,80,0.03,86.96
Malaysia,80,0.03,80.00
Romania,62,0.03,63.92
Cameroon,60,0.02,82.19
Vietnam,60,0.02,78.95
Kenya,56,0.02,90.32
Algeria,55,0.02,61.11
Guinea,53,0.02,76.81
Malta,52,0.02,76.47
Slovakia,51,0.02,78.46
Iceland,50,0.02,84.75
Mauritania,48,0.02,94.12
Monaco,45,0.02,93.75
Bulgaria,43,0.02,82.69
Angola,38,0.02,82.61
Kuwait,37,0.02,80.43
Côte d'Ivoire,36,0.01,78.26
Cyprus,34,0.01,77.27
Syria,34,0.01,100.00
Croatia,32,0.01,100.00
Oman,32,0.01,74.42
Lithuania,29,0.01,80.56
Mozambique,28,0.01,84.85
Latvia,27,0.01,90.00
Serbia,27,0.01,64.29
Slovenia,25,0.01,64.10
Nigeria,23,<0.01,60.53
Estonia,22,<0.01,78.57
Palestine,22,<0.01,61.11
Jamaica,20,<0.01,68.97
Bangladesh,19,<0.01,76.00
Mauritius,16,<0.01,94.12
Tanzania,16,<0.01,84.21
Democratic Republic of the Congo,16,<0.01,88.89
Ethiopia,15,<0.01,83.33
Haiti,13,<0.01,92.86
Cape Verd,12,<0.01,57.14
Gabon,12,<0.01,70.59
Guinea-Bissau,12,<0.01,85.71
Bahamas,12,<0.01,100.00
Cambodia,12,<0.01,100.00
Barbados,11,<0.01,84.62
Iran (Islamic Republic of),11,<0.01,91.67
Ukraine,10,<0.01,52.63
Libya,10,<0.01,45.45
Burkina Faso,9,<0.01,56.25
Myanmar,8,<0.01,61.54
Benin,6,<0.01,85.71
Sudan,6,<0.01,75.00
Trinidad and Tobago,6,<0.01,60.00
Iraq,6,<0.01,100.00
Bosnia and Herzegovina,5,<0.01,71.43
Macedonia,5,<0.01,100.00
Malawi,5,<0.01,100.00
Togo,5,<0.01,100.00
Bahrain,5,<0.01,83.33
Albania,4,<0.01,66.67
Liechtenstein,4,<0.01,66.67
Madagascar,4,<0.01,50.00
Rwanda,4,<0.01,100.00
Sierra Leone,4,<0.01,100.00
Uganda,4,<0.01,66.67
Nepal,4,<0.01,80.00
Resta de països,42,002,..
Country unknown,61,002,..
Total,244596,100.00,..

