Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América Central
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d40&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;21;36;3,62;0,19
De 5 a 9 anys;33;35;68;6,83;0,36
De 10 a 14 anys;29;26;55;5,53;0,29
De 15 a 19 anys;32;35;67;6,73;0,36
De 20 a 24 anys;21;32;53;5,33;0,28
De 25 a 29 anys;26;30;56;5,63;0,30
De 30 a 34 anys;29;29;58;5,83;0,31
De 35 a 39 anys;34;33;67;6,73;0,36
De 40 a 44 anys;49;39;88;8,84;0,47
De 45 a 49 anys;43;34;77;7,74;0,41
De 50 a 54 anys;37;29;66;6,63;0,35
De 55 a 59 anys;35;23;58;5,83;0,31
De 60 a 64 anys;32;23;55;5,53;0,29
De 65 a 69 anys;17;24;41;4,12;0,22
De 70 a 74 anys;28;14;42;4,22;0,22
De 75 a 79 anys;14;19;33;3,32;0,18
De 80 a 84 anys;10;12;22;2,21;0,12
85 o més anys;21;32;53;5,33;0,28
Total;505;490;995;100,00;5,28
%;50,75;49,25;100,00;;

