Població resident a l'estranger per països. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=b01&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la província;% respecte del total de la població resident al país provinent de Catalunya
Argentina;24231;18,56;75,58
Estats Units, els;20682;15,84;85,45
Mèxic;16601;12,72;89,40
Brasil;11477;8,79;88,95
Equador;9321;7,14;91,19
Xile;8256;6,32;84,00
Veneçuela;7166;5,49;90,14
Colòmbia;5969;4,57;84,80
Perú;4931;3,78;91,98
República Dominicana;3712;2,84;83,85
Uruguai;3333;2,55;80,22
Bolívia;3022;2,31;84,84
Canadà;2567;1,97;83,97
Cuba;2232;1,71;75,38
Costa Rica;1755;1,34;82,59
Panamà;1444;1,11;84,05
Paraguai;1273;0,98;82,93
Guatemala;1181;0,90;84,90
El Salvador;751;0,58;85,83
Hondures;367;0,28;75,51
Nicaragua;224;0,17;86,49
Jamaica;20;0,02;76,92
Bahames, les;12;<0,01;100,00
Barbados;11;<0,01;84,62
Haití;4;<0,01;80,00
Resta de països;6;<0,01;..
Total continent;130548;100,00;..

