Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América
Lloc d'inscripció:  Ribera d'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d30&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;2,12;0,99
De 5 a 9 anys;..;..;5;1,52;0,71
De 10 a 14 anys;7;5;12;3,64;1,70
De 15 a 19 anys;8;8;16;4,85;2,26
De 20 a 24 anys;9;6;15;4,55;2,12
De 25 a 29 anys;7;10;17;5,15;2,40
De 30 a 34 anys;6;6;12;3,64;1,70
De 35 a 39 anys;11;8;19;5,76;2,69
De 40 a 44 anys;13;6;19;5,76;2,69
De 45 a 49 anys;9;13;22;6,67;3,11
De 50 a 54 anys;16;13;29;8,79;4,10
De 55 a 59 anys;10;11;21;6,36;2,97
De 60 a 64 anys;11;11;22;6,67;3,11
De 65 a 69 anys;10;9;19;5,76;2,69
De 70 a 74 anys;14;17;31;9,39;4,38
De 75 a 79 anys;7;8;15;4,55;2,12
De 80 a 84 anys;..;..;10;3,03;1,41
85 o més anys;17;22;39;11,82;5,52
Total;162;168;330;100,00;46,68
%;49,09;50,91;100,00;;

