Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c7&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,286,152,22.29,53.15
Isona i Conca Dellà,91,65,9.53,71.43
"Seu d'Urgell, la",2851,58,8.50,2.03
Puigcerdà,247,45,6.60,18.22
Abella de la Conca,37,29,4.25,78.38
"Pont de Suert, el",69,27,3.96,39.13
"Pobla de Segur, la",97,25,3.67,25.77
Sort,64,23,3.37,35.94
Baix Pallars,42,22,3.23,52.38
Salàs de Pallars,32,21,3.08,65.62
Gavet de la Conca,26,17,2.49,65.38
"Torre de Cabdella, la",51,13,1.91,25.49
Talarn,19,11,1.61,57.89
Coll de Nargó,74,11,1.61,14.86
Castell de Mur,11,10,1.47,90.91
Prullans,21,9,1.32,42.86
Bellver de Cerdanya,73,9,1.32,12.33
Vielha e Mijaran,85,9,1.32,10.59
Sant Esteve de la Sarga,12,8,1.17,66.67
Ribera d'Urgellet,118,8,1.17,6.78
Organyà,116,8,1.17,6.90
Alp,24,7,1.03,29.17
Conca de Dalt,11,7,1.03,63.64
Llívia,30,6,0.88,20.00
Senterada,13,6,0.88,46.15
Alàs i Cerc,66,6,0.88,9.09
Llimiana,6,5,0.73,83.33
"Valls de Valira, les",97,5,0.73,5.15
Oliana,68,5,0.73,7.35
Bassella,15,5,0.73,33.33
Farrera,32,5,0.73,15.62
Peramola,26,4,0.59,15.38
Montferrer i Castellbò,98,4,0.59,4.08
Lladorre,10,4,0.59,40.00
Rialp,25,4,0.59,16.00
Resta de municipis,735,29,4.25,0.00
Alt Pirineu i Aran,5678,682,100.00,12.01

