Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pallars Jussà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d25
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;2,22;0,38
De 5 a 9 anys;..;..;4;1,78;0,31
De 10 a 14 anys;..;..;5;2,22;0,38
De 15 a 19 anys;..;..;10;4,44;0,77
De 20 a 24 anys;..;..;5;2,22;0,38
De 25 a 29 anys;8;4;12;5,33;0,92
De 30 a 34 anys;12;6;18;8,00;1,38
De 35 a 39 anys;6;7;13;5,78;1,00
De 40 a 44 anys;4;8;12;5,33;0,92
De 45 a 49 anys;..;..;7;3,11;0,54
De 50 a 54 anys;4;6;10;4,44;0,77
De 55 a 59 anys;8;6;14;6,22;1,08
De 60 a 64 anys;13;10;23;10,22;1,77
De 65 a 69 anys;16;14;30;13,33;2,30
De 70 a 74 anys;9;9;18;8,00;1,38
De 75 a 79 anys;7;7;14;6,22;1,08
De 80 a 84 anys;4;5;9;4,00;0,69
85 o més anys;8;8;16;7,11;1,23
Total;121;104;225;100,00;17,28
%;53,78;46,22;100,00;;

