Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Cuba
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d315&res=d13&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;17;28;1,78;0,02
De 5 a 9 anys;17;25;42;2,67;0,02
De 10 a 14 anys;26;28;54;3,44;0,03
De 15 a 19 anys;46;51;97;6,17;0,06
De 20 a 24 anys;81;68;149;9,48;0,09
De 25 a 29 anys;55;44;99;6,30;0,06
De 30 a 34 anys;8;15;23;1,46;0,01
De 35 a 39 anys;14;10;24;1,53;0,01
De 40 a 44 anys;15;18;33;2,10;0,02
De 45 a 49 anys;41;22;63;4,01;0,04
De 50 a 54 anys;59;54;113;7,19;0,06
De 55 a 59 anys;86;90;176;11,20;0,10
De 60 a 64 anys;42;58;100;6,36;0,06
De 65 a 69 anys;53;72;125;7,95;0,07
De 70 a 74 anys;54;84;138;8,78;0,08
De 75 a 79 anys;37;64;101;6,42;0,06
De 80 a 84 anys;30;38;68;4,33;0,04
85 o més anys;49;90;139;8,84;0,08
Total;724;848;1572;100,00;0,90
%;46,06;53,94;100,00;;

