Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d11&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Cornellà de Llobregat;1473;489;13,43;33,20
Castelldefels;1633;452;12,42;27,68
Esplugues de Llobregat;1078;293;8,05;27,18
Sant Boi de Llobregat;1215;249;6,84;20,49
Martorell;831;248;6,81;29,84
Prat de Llobregat, el;917;238;6,54;25,95
Gavà;922;221;6,07;23,97
Sant Feliu de Llobregat;713;214;5,88;30,01
Molins de Rei;481;160;4,40;33,26
Viladecans;854;151;4,15;17,68
Sant Joan Despí;438;124;3,41;28,31
Olesa de Montserrat;496;103;2,83;20,77
Sant Andreu de la Barca;418;99;2,72;23,68
Esparreguera;405;97;2,66;23,95
Sant Just Desvern;492;77;2,12;15,65
Sant Vicenç dels Horts;305;68;1,87;22,30
Cervelló;165;45;1,24;27,27
Corbera de Llobregat;194;45;1,24;23,20
Abrera;204;44;1,21;21,57
Pallejà;155;41;1,13;26,45
Begues;116;35;0,96;30,17
Vallirana;168;33;0,91;19,64
Papiol, el;100;32;0,88;32,00
Santa Coloma de Cervelló;101;32;0,88;31,68
Torrelles de Llobregat;69;18;0,49;26,09
Sant Esteve Sesrovires;93;11;0,30;11,83
Sant Climent de Llobregat;32;7;0,19;21,88
Collbató;62;6;0,16;9,68
Palma de Cervelló, la;31;5;0,14;16,13
Resta de municipis;14;..;..;..
Baix Llobregat;14175;3640;100,00;25,68

