Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d08&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,7,17,9.19,0.39
De 5 a 9 anys,5,5,10,5.41,0.23
De 10 a 14 anys,..,..,8,4.32,0.18
De 15 a 19 anys,..,..,10,5.41,0.23
De 20 a 24 anys,..,..,15,8.11,0.34
De 25 a 29 anys,8,7,15,8.11,0.34
De 30 a 34 anys,7,14,21,11.35,0.48
De 35 a 39 anys,9,9,18,9.73,0.41
De 40 a 44 anys,7,14,21,11.35,0.48
De 45 a 49 anys,6,11,17,9.19,0.39
De 50 a 54 anys,..,..,8,4.32,0.18
De 55 a 59 anys,..,..,5,2.70,0.11
De 60 a 64 anys,..,..,6,3.24,0.14
De 65 a 69 anys,..,..,4,2.16,0.09
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,2.16,0.09
Total,90,95,185,100.00,4.22
%,48.65,51.35,100.00,,

