Població resident a l'estranger per països. 2011
Lloc d'inscripció:  Terra Alta
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d37&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;70;32,71;0,32
Argentina;26;12,15;0,13
Suiza;23;10,75;0,23
Venezuela;19;8,88;0,18
Andorra;11;5,14;0,08
Estados Unidos de América;11;5,14;0,12
Panamá;9;4,21;1,14
Uruguay;9;4,21;0,34
México;5;2,34;0,05
Bélgica;4;1,87;0,10
Reino Unido;4;1,87;0,05
Brasil;4;1,87;0,04
Resta de països;19;8,88;..
Total;214;100,00;..

