Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=d11&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;2,93;0,04
De 5 a 9 anys;12;7;19;7,95;0,11
De 10 a 14 anys;4;5;9;3,77;0,05
De 15 a 19 anys;4;4;8;3,35;0,04
De 20 a 24 anys;5;7;12;5,02;0,07
De 25 a 29 anys;8;13;21;8,79;0,12
De 30 a 34 anys;10;20;30;12,55;0,17
De 35 a 39 anys;13;12;25;10,46;0,14
De 40 a 44 anys;14;9;23;9,62;0,13
De 45 a 49 anys;13;10;23;9,62;0,13
De 50 a 54 anys;11;6;17;7,11;0,09
De 55 a 59 anys;..;..;7;2,93;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;2,51;0,03
De 70 a 74 anys;5;6;11;4,60;0,06
De 75 a 79 anys;5;6;11;4,60;0,06
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,67;0,02
Total;117;122;239;100,00;1,33
%;48,95;51,05;100,00;;

