Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d125&res=d07
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;4269;354;71,37;8,29
Sant Vicenç de Castellet;331;18;3,63;5,44
Súria;192;15;3,02;7,81
Sant Joan de Vilatorrada;189;13;2,62;6,88
Cardona;211;12;2,42;5,69
Navàs;165;12;2,42;7,27
Sant Fruitós de Bages;187;10;2,02;5,35
Castellgalí;20;8;1,61;40,00
Balsareny;107;8;1,61;7,48
Sallent;331;7;1,41;2,11
Artés;126;6;1,21;4,76
Navarcles;139;6;1,21;4,32
Monistrol de Montserrat;127;6;1,21;4,72
Castellbell i el Vilar;139;4;0,81;2,88
Callús;98;4;0,81;4,08
Resta de municipis;353;13;2,62;0,00
Bages;6984;496;100,00;7,10

