Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Australia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d501&res=b01&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;737;56,00;0,98
Sabadell;3192;104;7,90;3,26
Terrassa;2708;83;6,31;3,06
Badalona;2720;42;3,19;1,54
Hospitalet de Llobregat, l';2281;32;2,43;1,40
Manresa;1306;23;1,75;1,76
Santa Coloma de Gramenet;784;22;1,67;2,81
Granollers;683;22;1,67;3,22
Mataró;1387;18;1,37;1,30
Sant Boi de Llobregat;448;17;1,29;3,79
Sant Cugat del Vallès;934;15;1,14;1,61
Cornellà de Llobregat;541;15;1,14;2,77
Vilanova i la Geltrú;950;12;0,91;1,26
Mollet del Vallès;284;10;0,76;3,52
Balsareny;80;9;0,68;11,25
Ripollet;153;8;0,61;5,23
Prat de Llobregat, el;437;8;0,61;1,83
Esplugues de Llobregat;437;7;0,53;1,60
Premià de Mar;374;7;0,53;1,87
Rubí;513;6;0,46;1,17
Sant Adrià de Besòs;278;6;0,46;2,16
Castelldefels;619;6;0,46;0,97
Gavà;449;6;0,46;1,34
Sant Feliu de Llobregat;235;6;0,46;2,55
Vic;390;5;0,38;1,28
Sitges;557;5;0,38;0,90
Castellbell i el Vilar;96;4;0,30;4,17
Súria;144;4;0,30;2,78
Martorell;266;4;0,30;1,50
Sant Andreu de la Barca;112;4;0,30;3,57
Arenys de Mar;240;4;0,30;1,67
Sant Fruitós de Bages;76;4;0,30;5,26
Resta de municipis;12550;61;4,64;0,00
Província: Barcelona;111649;1316;100,00;1,18

