Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c14&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;238306;73213;78,34;30,72
Comarques Gironines;29598;4803;5,14;16,23
Camp de Tarragona;17798;3538;3,79;19,88
Terres de l'Ebre;5521;1021;1,09;18,49
Ponent;13459;4339;4,64;32,24
Comarques Centrals;14004;2247;2,40;16,05
Alt Pirineu i Aran;8256;1443;1,54;17,48
Penedès;13572;2848;3,05;20,98
Total;340514;93452;100,00;27,44

