Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d38&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tàrrega;333;168;58,54;50,45
Agramunt;196;37;12,89;18,88
Bellpuig;116;31;10,80;26,72
Anglesola;29;12;4,18;41,38
Tornabous;25;11;3,83;44,00
Castellserà;42;6;2,09;14,29
Sant Martí de Riucorb;17;4;1,39;23,53
Resta de municipis;138;18;6,27;0,00
Urgell;896;287;100,00;32,03

