Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d343&res=d21&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;3338;50;30,12;1,50
Malgrat de Mar;493;19;11,45;3,85
Arenys de Mar;480;17;10,24;3,54
Premià de Mar;836;12;7,23;1,44
Calella;841;11;6,63;1,31
Pineda de Mar;727;10;6,02;1,38
Masnou, el;567;9;5,42;1,59
Canet de Mar;470;8;4,82;1,70
Montgat;244;6;3,61;2,46
Sant Andreu de Llavaneres;214;5;3,01;2,34
Tordera;215;5;3,01;2,33
Sant Pol de Mar;205;4;2,41;1,95
Resta de municipis;2486;10;6,02;0,00
Maresme;11116;166;100,00;1,49

