Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d40&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1228;27,23;5,61
Estats Units, els;617;13,68;6,28
Mèxic;537;11,91;4,72
Veneçuela;414;9,18;3,75
Brasil;370;8,21;3,77
Xile;264;5,85;4,31
Equador;163;3,61;5,53
Uruguai;163;3,61;5,93
Perú;117;2,59;4,58
República Dominicana;116;2,57;6,60
Canadà;112;2,48;6,99
Colòmbia;88;1,95;3,22
Bolívia;83;1,84;6,83
Cuba;60;1,33;3,56
Paraguai;52;1,15;6,31
Costa Rica;43;0,95;3,07
Panamà;36;0,80;4,00
El Salvador;17;0,38;2,54
Nicaragua;17;0,38;7,49
Guatemala;8;0,18;0,86
Hondures;4;0,09;1,60
Total continent;4509;100,00;..

