Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Perú
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d348&res=d11&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;246;1,17;0;0,00
2023;19838;246;1,24;-15;-5,75
2022;19130;261;1,36;-21;-7,45
2021;17988;282;1,57;-9;-3,09
2020;17329;291;1,68;15;5,43
2019;16383;276;1,68;-6;-2,13
2018;15296;282;1,84;19;7,22
2017;14175;263;1,86;32;13,85
2016;12743;231;1,81;62;36,69
2015;10962;169;1,54;49;40,83
2014;9578;120;1,25;31;34,83
2013;8309;89;1,07;18;25,35
2012;7320;71;0,97;22;44,90
2011;6587;49;0,74;2;4,26
2010;6027;47;0,78;13;38,24
2009;5532;34;0,61;..;..

