Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  África
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b2&res=d40
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;26;16;42;7,22;0,16
De 5 a 9 anys;67;51;118;20,27;0,44
De 10 a 14 anys;84;53;137;23,54;0,51
De 15 a 19 anys;74;49;123;21,13;0,46
De 20 a 24 anys;10;14;24;4,12;0,09
De 25 a 29 anys;..;..;8;1,37;0,03
De 30 a 34 anys;4;4;8;1,37;0,03
De 35 a 39 anys;..;..;14;2,41;0,05
De 40 a 44 anys;13;8;21;3,61;0,08
De 45 a 49 anys;19;6;25;4,30;0,09
De 50 a 54 anys;13;4;17;2,92;0,06
De 55 a 59 anys;17;8;25;4,30;0,09
De 60 a 64 anys;..;..;7;1,20;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,86;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;343;239;582;100,00;2,16
%;58,93;41,07;100,00;;

