Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=a&res=d24&t=2023
Categoria;Población residente en el extranjero. Total;Población residente en el extranjero. Var. abs.;Población residente en el extranjero. Var %
2024;6505;131;2,06
2023;6374;241;3,93
2022;6133;407;7,11
2021;5726;259;4,74
2020;5467;317;6,16
2019;5150;384;8,06
2018;4766;546;12,94
2017;4220;625;17,39
2016;3595;665;22,70
2015;2930;561;23,68
2014;2369;390;19,71
2013;1979;275;16,14
2012;1704;197;13,07
2011;1507;178;13,39
2010;1329;138;11,59
2009;1191;..;..

