Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  França
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;5,83;1,10
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;4,17;0,78
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;4;3,33;0,63
De 30 a 34 anys;..;..;4;3,33;0,63
De 35 a 39 anys;..;..;4;3,33;0,63
De 40 a 44 anys;..;..;6;5,00;0,94
De 45 a 49 anys;..;..;6;5,00;0,94
De 50 a 54 anys;7;6;13;10,83;2,04
De 55 a 59 anys;..;..;5;4,17;0,78
De 60 a 64 anys;..;..;9;7,50;1,41
De 65 a 69 anys;..;..;7;5,83;1,10
De 70 a 74 anys;..;..;7;5,83;1,10
De 75 a 79 anys;5;4;9;7,50;1,41
De 80 a 84 anys;5;6;11;9,17;1,73
85 o més anys;11;4;15;12,50;2,35
Total;68;52;120;100,00;18,84
%;56,67;43,33;100,00;;

