Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d13&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;206;191;397;2,57;0,21
De 5 a 9 anys;404;354;758;4,90;0,41
De 10 a 14 anys;511;508;1019;6,59;0,55
De 15 a 19 anys;553;519;1072;6,93;0,58
De 20 a 24 anys;602;573;1175;7,60;0,63
De 25 a 29 anys;597;598;1195;7,72;0,64
De 30 a 34 anys;553;607;1160;7,50;0,62
De 35 a 39 anys;526;568;1094;7,07;0,59
De 40 a 44 anys;642;663;1305;8,44;0,70
De 45 a 49 anys;729;774;1503;9,72;0,81
De 50 a 54 anys;637;720;1357;8,77;0,73
De 55 a 59 anys;554;503;1057;6,83;0,57
De 60 a 64 anys;376;423;799;5,16;0,43
De 65 a 69 anys;227;257;484;3,13;0,26
De 70 a 74 anys;164;168;332;2,15;0,18
De 75 a 79 anys;128;158;286;1,85;0,15
De 80 a 84 anys;80;102;182;1,18;0,10
85 o més anys;127;168;295;1,91;0,16
Total;7616;7854;15470;100,00;8,32
%;49,23;50,77;100,00;;

