Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c3&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1526;25,37;4,84
Estats Units, els;935;15,55;4,09
Mèxic;630;10,48;3,46
Brasil;399;6,63;3,15
Colòmbia;378;6,29;5,62
Xile;320;5,32;3,34
Cuba;243;4,04;8,36
Veneçuela;226;3,76;2,83
Uruguai;212;3,53;5,16
Equador;195;3,24;1,88
República Dominicana;150;2,49;3,74
Canadà;128;2,13;4,44
Perú;127;2,11;2,34
Costa Rica;118;1,96;5,69
El Salvador;105;1,75;12,15
Bolívia;78;1,30;2,19
Paraguai;77;1,28;5,21
Guatemala;69;1,15;5,10
Panamà;65;1,08;3,84
Hondures;18;0,30;3,76
Nicaragua;9;0,15;3,53
Resta de països;6;0,10;..
Total continent;6014;100,00;..

