Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rússia
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d154&res=d40
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;26917;18;0,07;2;12,50
2023;25628;16;0,06;2;14,29
2022;24792;14;0,06;-6;-30,00
2021;23577;20;0,08;3;17,65
2020;22816;17;0,07;4;30,77
2019;21656;13;0,06;2;18,18
2018;20474;11;0,05;0;0,00
2017;18831;11;0,06;1;10,00
2016;17168;10;0,06;0;0,00
2015;15320;10;0,07;2;25,00
2014;13677;8;0,06;0;0,00
2013;12250;8;0,07;3;60,00
2012;11005;5;0,05;-3;-37,50
2011;10235;8;0,08;-2;-20,00
2010;9537;10;0,10;0;0,00
2009;8957;10;0,11;..;..

