Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Canadà
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d301&res=a&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;966;60,26;0,98
Sabadell;3751;45;2,81;1,20
Hospitalet de Llobregat, l';2862;36;2,25;1,26
Terrassa;3308;31;1,93;0,94
Tarragona;3218;31;1,93;0,96
Lleida;3271;29;1,81;0,89
Girona;2728;23;1,43;0,84
Manresa;1595;22;1,37;1,38
Reus;1672;18;1,12;1,08
Sitges;692;14;0,87;2,02
Figueres;1116;13;0,81;1,16
Rubí;685;12;0,75;1,75
Badalona;3228;11;0,69;0,34
Sant Cugat del Vallès;1197;10;0,62;0,84
Mataró;1888;10;0,62;0,53
Igualada;790;10;0,62;1,27
Tàrrega;249;8;0,50;3,21
Mollet del Vallès;394;8;0,50;2,03
Vic;573;8;0,50;1,40
Premià de Dalt;128;8;0,50;6,25
Martorell;375;7;0,44;1,87
Sant Feliu de Llobregat;344;7;0,44;2,03
Agramunt;150;6;0,37;4,00
Esplugues de Llobregat;530;6;0,37;1,13
Vilafranca del Penedès;534;6;0,37;1,12
Santa Coloma de Gramenet;1006;5;0,31;0,50
Pontils;10;5;0,31;50,00
Sant Feliu de Guíxols;480;5;0,31;1,04
Castelldefels;864;5;0,31;0,58
Gavà;523;5;0,31;0,96
Prat de Llobregat, el;548;5;0,31;0,91
Blanes;782;5;0,31;0,64
Vilanova i la Geltrú;1233;5;0,31;0,41
Aguilar de Segarra;24;4;0,25;16,67
Espluga de Francolí, l';76;4;0,25;5,26
Cornellà de Llobregat;706;4;0,25;0,57
Molins de Rei;326;4;0,25;1,23
Santa Coloma de Cervelló;64;4;0,25;6,25
Viladecans;397;4;0,25;1,01
Sant Just Desvern;321;4;0,25;1,25
Tordera;115;4;0,25;3,48
Granollers;934;4;0,25;0,43
Resta de municipis;43925;182;11,35;0,00
Catalunya;185848;1603;100,00;0,86

