Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=a&res=c7&t=2010
Categoria,Population residing abroad,% vert.
"Seu d'Urgell, la",2851,50.21
Tremp,286,5.04
Puigcerdà,247,4.35
Ribera d'Urgellet,118,2.08
Organyà,116,2.04
Montferrer i Castellbò,98,1.73
"Valls de Valira, les",97,1.71
"Pobla de Segur, la",97,1.71
Isona i Conca Dellà,91,1.60
Vielha e Mijaran,85,1.50
Coll de Nargó,74,1.30
Bellver de Cerdanya,73,1.29
"Pont de Suert, el",69,1.22
Oliana,68,1.20
Alàs i Cerc,66,1.16
Sort,64,1.13
"Torre de Cabdella, la",51,0.90
"Valls d'Aguilar, les",51,0.90
Baix Pallars,42,0.74
"Guingueta d'Àneu, la",42,0.74
Les,40,0.70
Llavorsí,38,0.67
Abella de la Conca,37,0.65
Alt Àneu,37,0.65
Salàs de Pallars,32,0.56
Farrera,32,0.56
Llívia,30,0.53
Montellà i Martinet,30,0.53
Bossòst,30,0.53
Alins,29,0.51
"Vansa i Fórnols, la",27,0.48
Gavet de la Conca,26,0.46
Peramola,26,0.46
"Vall de Boí, la",25,0.44
"Pont de Bar, el",25,0.44
Fígols i Alinyà,25,0.44
Rialp,25,0.44
Vall de Cardós,25,0.44
Alp,24,0.42
Esterri d'Àneu,24,0.42
Soriguera,24,0.42
Prullans,21,0.37
"Bòrdes, Es",20,0.35
Arsèguel,20,0.35
Cabó,20,0.35
Talarn,19,0.33
Lles de Cerdanya,19,0.33
Naut Aran,18,0.32
Vilamòs,17,0.30
Tírvia,16,0.28
Bassella,15,0.26
Senterada,13,0.23
Sant Esteve de la Sarga,12,0.21
Bolvir,12,0.21
Bausen,12,0.21
Castell de Mur,11,0.19
Conca de Dalt,11,0.19
Fontanals de Cerdanya,10,0.18
Vilaller,10,0.18
Lladorre,10,0.18
Cava,9,0.16
Estamariu,9,0.16
Ger,8,0.14
Guils de Cerdanya,8,0.14
Josa i Tuixén,8,0.14
Isòvol,7,0.12
Canejan,7,0.12
Llimiana,6,0.11
Arres,6,0.11
Sarroca de Bellera,6,0.11
Meranges,5,0.09
Esterri de Cardós,5,0.09
Espot,4,0.07
Resta de municipis,7,0.12
Alt Pirineu i Aran,5678,100.00

