Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América del Norte
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=d20&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5645;372;77,18;6,59
Salt;1724;44;9,13;2,55
Cassà de la Selva;351;16;3,32;4,56
Llagostera;375;12;2,49;3,20
Celrà;93;9;1,87;9,68
Sant Julià de Ramis;39;7;1,45;17,95
Sant Gregori;75;4;0,83;5,33
Resta de municipis;386;18;3,73;0,00
Gironès;8688;482;100,00;5,55

