Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;2470;2271;4741;5,94;2,77
De 5 a 9 anys;2484;2302;4786;6,00;2,80
De 10 a 14 anys;2178;2052;4230;5,30;2,48
De 15 a 19 anys;1900;1783;3683;4,61;2,15
De 20 a 24 anys;1797;1757;3554;4,45;2,08
De 25 a 29 anys;2175;2344;4519;5,66;2,64
De 30 a 34 anys;3040;3509;6549;8,20;3,83
De 35 a 39 anys;3242;4168;7410;9,28;4,34
De 40 a 44 anys;3213;4038;7251;9,08;4,24
De 45 a 49 anys;3133;3584;6717;8,42;3,93
De 50 a 54 anys;2545;2595;5140;6,44;3,01
De 55 a 59 anys;1999;1890;3889;4,87;2,28
De 60 a 64 anys;1754;1653;3407;4,27;1,99
De 65 a 69 anys;1434;1446;2880;3,61;1,69
De 70 a 74 anys;1510;1493;3003;3,76;1,76
De 75 a 79 anys;1629;1640;3269;4,10;1,91
De 80 a 84 anys;1163;1266;2429;3,04;1,42
85 o més anys;981;1383;2364;2,96;1,38
Total;38647;41174;79821;100,00;46,70
%;48,42;51,58;100,00;;

