Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c6&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;2003;67,03;9,15
Veneçuela;255;8,53;2,31
Brasil;248;8,30;2,53
Xile;158;5,29;2,58
Bolívia;95;3,18;7,82
Equador;53;1,77;1,80
Perú;52;1,74;2,03
Uruguai;48;1,61;1,75
Colòmbia;41;1,37;1,50
Paraguai;35;1,17;4,25
Total subcontinent;2988;100,00;..

