Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Carib
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=c6&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;11;4,66;0,09
De 5 a 9 anys;8;5;13;5,51;0,11
De 10 a 14 anys;12;10;22;9,32;0,18
De 15 a 19 anys;8;15;23;9,75;0,19
De 20 a 24 anys;10;5;15;6,36;0,13
De 25 a 29 anys;4;8;12;5,08;0,10
De 30 a 34 anys;..;..;11;4,66;0,09
De 35 a 39 anys;..;..;7;2,97;0,06
De 40 a 44 anys;6;5;11;4,66;0,09
De 45 a 49 anys;4;6;10;4,24;0,08
De 50 a 54 anys;9;7;16;6,78;0,13
De 55 a 59 anys;11;7;18;7,63;0,15
De 60 a 64 anys;6;6;12;5,08;0,10
De 65 a 69 anys;7;4;11;4,66;0,09
De 70 a 74 anys;6;6;12;5,08;0,10
De 75 a 79 anys;4;6;10;4,24;0,08
De 80 a 84 anys;..;..;7;2,97;0,06
85 o més anys;4;11;15;6,36;0,13
Total;113;123;236;100,00;1,98
%;47,88;52,12;100,00;;

