Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Qatar
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d427&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;23;0,16;-3;-11,54
2023;13623;26;0,19;1;4,00
2022;13254;25;0,19;0;0,00
2021;12526;25;0,20;0;0,00
2020;12163;25;0,21;-10;-28,57
2019;11581;35;0,30;1;2,94
2018;11116;34;0,31;9;36,00
2017;10371;25;0,24;2;8,70
2016;9522;23;0,24;6;35,29
2015;8653;17;0,20;1;6,25
2014;7879;16;0,20;4;33,33
2013;7213;12;0,17;5;71,43
2012;6441;7;0,11;1;16,67
2011;5904;6;0,10;0;0,00
2010;5318;6;0,11;-2;-25,00
2009;4877;8;0,16;..;..

