Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c14&res=d32
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Cervera;326;42;33,07;12,88
Guissona;124;30;23,62;24,19
Plans de Sió, els;23;12;9,45;52,17
Torrefeta i Florejacs;25;11;8,66;44,00
Ivorra;8;7;5,51;87,50
Oluges, les;12;5;3,94;41,67
Talavera;6;4;3,15;66,67
Sant Guim de Freixenet;31;4;3,15;12,90
Montoliu de Segarra;12;4;3,15;33,33
Resta de municipis;52;8;6,30;0,00
Segarra;619;127;100,00;20,52

