Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América Central
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=c1&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;184;172;356;3,51;0,32
De 5 a 9 anys;250;264;514;5,06;0,46
De 10 a 14 anys;337;339;676;6,66;0,60
De 15 a 19 anys;444;394;838;8,25;0,74
De 20 a 24 anys;395;378;773;7,61;0,69
De 25 a 29 anys;299;272;571;5,62;0,51
De 30 a 34 anys;292;271;563;5,55;0,50
De 35 a 39 anys;349;327;676;6,66;0,60
De 40 a 44 anys;426;374;800;7,88;0,71
De 45 a 49 anys;447;398;845;8,32;0,75
De 50 a 54 anys;372;344;716;7,05;0,64
De 55 a 59 anys;335;289;624;6,15;0,55
De 60 a 64 anys;240;303;543;5,35;0,48
De 65 a 69 anys;199;218;417;4,11;0,37
De 70 a 74 anys;173;191;364;3,59;0,32
De 75 a 79 anys;147;138;285;2,81;0,25
De 80 a 84 anys;156;155;311;3,06;0,28
85 o més anys;115;166;281;2,77;0,25
Total;5160;4993;10153;100,00;9,02
%;50,82;49,18;100,00;;

