Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Perú
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d348&res=d11&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;13;26;11,26;0,20
De 5 a 9 anys;10;14;24;10,39;0,19
De 10 a 14 anys;7;5;12;5,19;0,09
De 15 a 19 anys;13;14;27;11,69;0,21
De 20 a 24 anys;10;6;16;6,93;0,13
De 25 a 29 anys;..;..;9;3,90;0,07
De 30 a 34 anys;8;9;17;7,36;0,13
De 35 a 39 anys;11;10;21;9,09;0,16
De 40 a 44 anys;13;13;26;11,26;0,20
De 45 a 49 anys;13;6;19;8,23;0,15
De 50 a 54 anys;5;5;10;4,33;0,08
De 55 a 59 anys;..;..;7;3,03;0,05
De 60 a 64 anys;..;..;4;1,73;0,03
De 65 a 69 anys;..;..;4;1,73;0,03
De 70 a 74 anys;..;..;6;2,60;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;118;113;231;100,00;1,81
%;51,08;48,92;100,00;;

