Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c7&res=c8
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2674;26;21,31;0,97
Vilafranca del Penedès;1716;23;18,85;1,34
Igualada;2040;16;13,11;0,78
Vendrell, el;1355;15;12,30;1,11
Santa Margarida de Montbui;290;7;5,74;2,41
Sant Pere de Ribes;783;6;4,92;0,77
Calaf;175;4;3,28;2,29
Vilanova del Camí;257;4;3,28;1,56
Resta de municipis;6534;21;17,21;0,00
Penedès;15824;122;100,00;0,77

