Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d06&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,8,17,2.12,0.67
De 5 a 9 anys,15,18,33,4.12,1.30
De 10 a 14 anys,18,26,44,5.50,1.74
De 15 a 19 anys,24,25,49,6.12,1.93
De 20 a 24 anys,24,29,53,6.62,2.09
De 25 a 29 anys,24,33,57,7.12,2.25
De 30 a 34 anys,21,33,54,6.75,2.13
De 35 a 39 anys,29,27,56,7.00,2.21
De 40 a 44 anys,25,24,49,6.12,1.93
De 45 a 49 anys,29,20,49,6.12,1.93
De 50 a 54 anys,18,21,39,4.88,1.54
De 55 a 59 anys,24,20,44,5.50,1.74
De 60 a 64 anys,25,32,57,7.12,2.25
De 65 a 69 anys,23,24,47,5.88,1.85
De 70 a 74 anys,17,24,41,5.12,1.62
De 75 a 79 anys,23,8,31,3.88,1.22
De 80 a 84 anys,11,11,22,2.75,0.87
85 o més anys,27,31,58,7.25,2.29
Total,386,414,800,100.00,31.57
%,48.25,51.75,100.00,,

