Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  America
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d07&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3583,956,53.47,26.68
Sallent,322,94,5.26,29.19
Sant Vicenç de Castellet,292,84,4.70,28.77
Cardona,204,82,4.59,40.20
Castellbell i el Vilar,131,59,3.30,45.04
Navarcles,125,57,3.19,45.60
Sant Fruitós de Bages,165,56,3.13,33.94
Artés,107,53,2.96,49.53
Callús,82,46,2.57,56.10
Súria,176,40,2.24,22.73
Sant Joan de Vilatorrada,151,38,2.13,25.17
Navàs,142,34,1.90,23.94
Monistrol de Montserrat,108,30,1.68,27.78
Balsareny,99,29,1.62,29.29
"Pont de Vilomara i Rocafort, el",36,19,1.06,52.78
Avinyó,54,15,0.84,27.78
Aguilar de Segarra,24,12,0.67,50.00
Marganell,14,11,0.62,78.57
Rajadell,12,10,0.56,83.33
Fonollosa,24,10,0.56,41.67
Sant Mateu de Bages,13,9,0.50,69.23
Sant Salvador de Guardiola,22,9,0.50,40.91
Santpedor,76,9,0.50,11.84
Castellgalí,24,8,0.45,33.33
Gaià,11,6,0.34,54.55
Resta de municipis,42,12,0.67,0.00
Bages,6039,1788,100.00,29.61

