Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  America
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d27&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mollerussa,178,88,29.63,49.44
Bellvís,102,64,21.55,62.75
Linyola,67,41,13.80,61.19
Ivars d'Urgell,47,25,8.42,53.19
Bell-lloc d'Urgell,33,24,8.08,72.73
Golmés,27,16,5.39,59.26
Torregrossa,51,10,3.37,19.61
"Palau d'Anglesola, el",17,8,2.69,47.06
Vilanova de Bellpuig,18,6,2.02,33.33
Miralcamp,16,4,1.35,25.00
Fondarella,5,4,1.35,80.00
Resta de municipis,33,7,2.36,0.00
Pla d'Urgell,594,297,100.00,50.00

