Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Australia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d501&res=d41&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3395;34;27,64;1,00
Mollet del Vallès;1961;16;13,01;0,82
Sant Celoni;528;10;8,13;1,89
Parets del Vallès;308;7;5,69;2,27
Montornès del Vallès;586;6;4,88;1,02
Caldes de Montbui;461;6;4,88;1,30
Fogars de Montclús;6;5;4,07;83,33
Cardedeu;362;4;3,25;1,10
Ametlla del Vallès, l';191;4;3,25;2,09
Resta de municipis;3783;31;25,20;0,00
Vallès Oriental;11581;123;100,00;1,06

