Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América del Sur
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d17&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;10;20;3,36;0,86
De 5 a 9 anys;13;14;27;4,54;1,17
De 10 a 14 anys;10;15;25;4,20;1,08
De 15 a 19 anys;12;14;26;4,37;1,12
De 20 a 24 anys;10;24;34;5,71;1,47
De 25 a 29 anys;18;16;34;5,71;1,47
De 30 a 34 anys;20;18;38;6,39;1,64
De 35 a 39 anys;17;21;38;6,39;1,64
De 40 a 44 anys;19;18;37;6,22;1,60
De 45 a 49 anys;24;20;44;7,39;1,90
De 50 a 54 anys;17;16;33;5,55;1,42
De 55 a 59 anys;13;15;28;4,71;1,21
De 60 a 64 anys;20;21;41;6,89;1,77
De 65 a 69 anys;26;18;44;7,39;1,90
De 70 a 74 anys;17;13;30;5,04;1,30
De 75 a 79 anys;12;13;25;4,20;1,08
De 80 a 84 anys;10;19;29;4,87;1,25
85 o més anys;16;26;42;7,06;1,81
Total;284;311;595;100,00;25,69
%;47,73;52,27;100,00;;

