Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  França
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d26&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Àneu;40;22;21,78;55,00
Guingueta d'Àneu, la;47;18;17,82;38,30
Sort;80;14;13,86;17,50
Esterri d'Àneu;21;12;11,88;57,14
Vall de Cardós;21;6;5,94;28,57
Baix Pallars;56;5;4,95;8,93
Lladorre;9;5;4,95;55,56
Rialp;25;5;4,95;20,00
Alins;34;4;3,96;11,76
Esterri de Cardós;6;4;3,96;66,67
Resta de municipis;129;6;5,94;0,00
Pallars Sobirà;468;101;100,00;21,58

