Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrigues
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d18&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;39;21,79;0,18
Mèxic;35;19,55;0,31
Estats Units, els;21;11,73;0,21
Brasil;17;9,50;0,17
Bolívia;15;8,38;1,23
Xile;15;8,38;0,24
Veneçuela;13;7,26;0,12
Costa Rica;8;4,47;0,57
Cuba;8;4,47;0,48
Resta de països;8;4,47;..
Total continent;179;100,00;..

