Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d37&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Gandesa;69;19;24,68;27,54
Batea;26;16;20,78;61,54
Horta de Sant Joan;24;7;9,09;29,17
Corbera d'Ebre;19;7;9,09;36,84
Bot;14;7;9,09;50,00
Arnes;14;6;7,79;42,86
Pinell de Brai, el;7;5;6,49;71,43
Vilalba dels Arcs;6;4;5,19;66,67
Resta de municipis;17;6;7,79;0,00
Terra Alta;196;77;100,00;39,29

