Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  França
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d30&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Móra d'Ebre;105;36;23,84;34,29
Flix;166;29;19,21;17,47
Tivissa;30;21;13,91;70,00
Móra la Nova;38;13;8,61;34,21
Benissanet;40;12;7,95;30,00
Ascó;23;10;6,62;43,48
Miravet;15;9;5,96;60,00
Riba-roja d'Ebre;42;6;3,97;14,29
Vinebre;11;4;2,65;36,36
Resta de municipis;72;11;7,28;0,00
Ribera d'Ebre;542;151;100,00;27,86

