Població resident a l'estranger per països. 2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=c2
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Gàmbia;433;51,79;40,77
Marroc, el;178;21,29;11,96
Mauritània;65;7,78;10,14
Senegal;43;5,14;6,66
Mali;21;2,51;11,60
Algèria;13;1,56;10,92
Guinea Equatorial;9;1,08;3,01
Camerun;8;0,96;14,29
Egipte;8;0,96;7,62
Tunísia;8;0,96;7,08
Sud-àfrica;6;0,72;2,56
Costa d'Ivori;5;0,60;10,64
Guinea;5;0,60;10,42
Nigèria;5;0,60;14,71
Ghana;4;0,48;1,79
Moçambic;4;0,48;9,52
Resta de països;21;2,51;..
Total continent;836;100,00;..

