Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d40&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,5,10,5.75,0.11
De 5 a 9 anys,..,..,7,4.02,0.08
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,5,2.87,0.06
De 20 a 24 anys,10,7,17,9.77,0.19
De 25 a 29 anys,..,..,12,6.90,0.13
De 30 a 34 anys,5,6,11,6.32,0.12
De 35 a 39 anys,9,8,17,9.77,0.19
De 40 a 44 anys,..,..,9,5.17,0.10
De 45 a 49 anys,10,6,16,9.20,0.18
De 50 a 54 anys,7,6,13,7.47,0.15
De 55 a 59 anys,..,..,6,3.45,0.07
De 60 a 64 anys,8,5,13,7.47,0.15
De 65 a 69 anys,6,4,10,5.75,0.11
De 70 a 74 anys,..,..,7,4.02,0.08
De 75 a 79 anys,..,..,7,4.02,0.08
De 80 a 84 anys,..,..,8,4.60,0.09
85 o més anys,..,..,5,2.87,0.06
Total,92,82,174,100.00,1.94
%,52.87,47.13,100.00,,

