Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  America
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d22&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Amposta,593,226,54.59,38.11
Ulldecona,160,75,18.12,46.88
"Ràpita, la",282,31,7.49,10.99
"Sénia, la",85,28,6.76,32.94
Alcanar,172,25,6.04,14.53
Santa Bàrbara,67,10,2.42,14.93
Masdenverge,12,7,1.69,58.33
"Galera, la",8,6,1.45,75.00
Godall,39,5,1.21,12.82
Resta de municipis,54,..,..,..
Montsià,1472,414,100.00,28.12

