Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d34
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;36;34;70;9,63;1,21
De 5 a 9 anys;46;38;84;11,55;1,45
De 10 a 14 anys;38;33;71;9,77;1,23
De 15 a 19 anys;37;28;65;8,94;1,12
De 20 a 24 anys;29;28;57;7,84;0,99
De 25 a 29 anys;32;36;68;9,35;1,18
De 30 a 34 anys;41;23;64;8,80;1,11
De 35 a 39 anys;20;20;40;5,50;0,69
De 40 a 44 anys;21;17;38;5,23;0,66
De 45 a 49 anys;38;22;60;8,25;1,04
De 50 a 54 anys;21;20;41;5,64;0,71
De 55 a 59 anys;14;11;25;3,44;0,43
De 60 a 64 anys;11;4;15;2,06;0,26
De 65 a 69 anys;..;..;13;1,79;0,22
De 70 a 74 anys;..;..;6;0,83;0,10
De 75 a 79 anys;..;..;4;0,55;0,07
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;0,83;0,10
Total;404;323;727;100,00;12,58
%;55,57;44,43;100,00;;

