Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c2&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;8;19;2,51;0,08
De 5 a 9 anys;19;10;29;3,84;0,12
De 10 a 14 anys;19;14;33;4,37;0,13
De 15 a 19 anys;35;27;62;8,20;0,25
De 20 a 24 anys;35;41;76;10,05;0,31
De 25 a 29 anys;25;29;54;7,14;0,22
De 30 a 34 anys;22;13;35;4,63;0,14
De 35 a 39 anys;13;19;32;4,23;0,13
De 40 a 44 anys;24;14;38;5,03;0,15
De 45 a 49 anys;25;26;51;6,75;0,21
De 50 a 54 anys;36;33;69;9,13;0,28
De 55 a 59 anys;34;20;54;7,14;0,22
De 60 a 64 anys;12;29;41;5,42;0,17
De 65 a 69 anys;16;17;33;4,37;0,13
De 70 a 74 anys;13;14;27;3,57;0,11
De 75 a 79 anys;13;12;25;3,31;0,10
De 80 a 84 anys;18;19;37;4,89;0,15
85 o més anys;21;20;41;5,42;0,17
Total;391;365;756;100,00;3,05
%;51,72;48,28;100,00;;

