Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d113&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;102;0,72;15;17,24
2023;13623;87;0,64;7;8,75
2022;13254;80;0,60;4;5,26
2021;12526;76;0,61;5;7,04
2020;12163;71;0,58;-4;-5,33
2019;11581;75;0,65;12;19,05
2018;11116;63;0,57;20;46,51
2017;10371;43;0,41;2;4,88
2016;9522;41;0,43;2;5,13
2015;8653;39;0,45;0;0,00
2014;7879;39;0,49;4;11,43
2013;7213;35;0,49;0;0,00
2012;6441;35;0,54;-2;-5,41
2011;5904;37;0,63;-2;-5,13
2010;5318;39;0,73;5;14,71
2009;4877;34;0,70;..;..

