Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d22&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;466;27,77;0,97
Alemania;183;10,91;0,65
Reino Unido;155;9,24;0,58
Suiza;134;7,99;0,80
Argentina;94;5,60;0,30
Bélgica;88;5,24;0,73
Ecuador;85;5,07;0,82
Estados Unidos de América;79;4,71;0,35
Andorra;69;4,11;0,43
México;51;3,04;0,28
Colombia;36;2,15;0,54
Italia;26;1,55;0,47
Brasil;24;1,43;0,19
Países Bajos;23;1,37;0,41
Venezuela;19;1,13;0,24
Dinamarca;13;0,77;0,97
Chile;10;0,60;0,10
Irlanda;9;0,54;0,58
Suecia;8;0,48;0,39
Australia;8;0,48;0,25
Finlandia;6;0,36;1,16
Noruega;6;0,36;0,49
Eslovaquia;6;0,36;7,32
Canada;6;0,36;0,21
Cuba;6;0,36;0,21
Pakistán;6;0,36;0,48
Portugal;5;0,30;0,43
Panamá;5;0,30;0,30
China;5;0,30;0,47
Marruecos;4;0,24;0,29
Uruguay;4;0,24;0,10
Resta de països;39;2,32;..
Total;1678;100,00;..

