Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d12&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vendrell, el;1227;171;62,41;13,94
Calafell;839;50;18,25;5,96
Cunit;418;23;8,39;5,50
Bellvei;43;6;2,19;13,95
Sant Jaume dels Domenys;22;5;1,82;22,73
Llorenç del Penedès;58;5;1,82;8,62
Arboç, l';163;4;1,46;2,45
Resta de municipis;249;10;3,65;0,00
Baix Penedès;3019;274;100,00;9,08

