Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europe
Lloc d'inscripció:  Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d42&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Moià,92,47,39.50,51.09
Castellterçol,89,25,21.01,28.09
"Estany, l'",71,15,12.61,21.13
Sant Quirze Safaja,13,9,7.56,69.23
Calders,40,7,5.88,17.50
Castellcir,8,5,4.20,62.50
Monistrol de Calders,9,5,4.20,55.56
Santa Maria d'Oló,10,5,4.20,50.00
Resta de municipis,..,..,..,..
Moianès,334,119,100.00,35.63

