Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Argentina
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d41&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,1.07,0.04
De 5 a 9 anys,13,12,25,5.34,0.22
De 10 a 14 anys,11,16,27,5.77,0.23
De 15 a 19 anys,15,13,28,5.98,0.24
De 20 a 24 anys,12,13,25,5.34,0.22
De 25 a 29 anys,16,12,28,5.98,0.24
De 30 a 34 anys,14,12,26,5.56,0.22
De 35 a 39 anys,14,15,29,6.20,0.25
De 40 a 44 anys,19,16,35,7.48,0.30
De 45 a 49 anys,15,17,32,6.84,0.28
De 50 a 54 anys,13,16,29,6.20,0.25
De 55 a 59 anys,5,13,18,3.85,0.16
De 60 a 64 anys,15,11,26,5.56,0.22
De 65 a 69 anys,15,10,25,5.34,0.22
De 70 a 74 anys,11,15,26,5.56,0.22
De 75 a 79 anys,9,7,16,3.42,0.14
De 80 a 84 anys,10,7,17,3.63,0.15
85 o més anys,21,30,51,10.90,0.44
Total,231,237,468,100.00,4.04
%,49.36,50.64,100.00,,

