Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Western Africa
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c9&res=c5&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,16294,125,0.77,8,6.84
2023,15364,117,0.76,10,9.35
2022,14853,107,0.72,11,11.46
2021,14004,96,0.69,8,9.09
2020,13439,88,0.65,30,51.72
2019,12675,58,0.46,8,16.00
2018,11877,50,0.42,10,25.00
2017,10872,40,0.37,2,5.26
2016,9698,38,0.39,10,35.71
2015,8537,28,0.33,4,16.67
2014,7514,24,0.32,7,41.18
2013,6772,17,0.25,3,21.43
2012,6096,14,0.23,2,16.67
2011,5600,12,0.21,6,100.00
2010,5175,6,0.12,2,50.00
2009,4820,4,0.08,..,..

