Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Àfrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=b2&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1239;21;0,41;1,69
Alt Empordà;6637;52;1,02;0,78
Alt Penedès;2690;41;0,81;1,52
Alt Urgell;4761;11;0,22;0,23
Alta Ribagorça;139;0;0,00;0,00
Anoia;3286;45;0,89;1,37
Aran;522;5;0,10;0,96
Bages;5842;110;2,16;1,88
Baix Camp;5762;48;0,94;0,83
Baix Ebre;2678;16;0,31;0,60
Baix Empordà;5540;111;2,18;2,00
Baix Llobregat;17329;296;5,82;1,71
Baix Penedès;2778;18;0,35;0,65
Barcelonès;170352;1445;28,43;0,85
Berguedà;1110;21;0,41;1,89
Cerdanya;1002;..;..;..
Conca de Barberà;801;..;..;..
Garraf;4538;52;1,02;1,15
Garrigues;511;..;..;..
Garrotxa;1749;86;1,69;4,92
Gironès;8316;233;4,58;2,80
Lluçanès;0;0;0,00;?
Maresme;12163;486;9,56;4,00
Moianès;356;11;0,22;3,09
Montsià;1578;10;0,20;0,63
Noguera;2455;15;0,30;0,61
Osona;5467;73;1,44;1,34
Pallars Jussà;1202;9;0,18;0,75
Pallars Sobirà;555;0;0,00;0,00
Pla d'Urgell;1041;19;0,37;1,83
Pla de l'Estany;649;19;0,37;2,93
Priorat;403;..;..;..
Ribera d'Ebre;724;..;..;..
Ripollès;747;5;0,10;0,67
Segarra;607;30;0,59;4,94
Segrià;7157;188;3,70;2,63
Selva;4791;195;3,84;4,07
Solsonès;596;5;0,10;0,84
Tarragonès;9014;122;2,40;1,35
Terra Alta;298;8;0,16;2,68
Urgell;1306;8;0,16;0,61
Vallès Occidental;22816;511;10,06;2,24
Vallès Oriental;9682;748;14,72;7,73
Total;331189;5082;100,00;1,53

