Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Argentina
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d19&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,5,4.95,0.51
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,7,6.93,0.71
De 20 a 24 anys,5,5,10,9.90,1.02
De 25 a 29 anys,..,..,7,6.93,0.71
De 30 a 34 anys,..,..,5,4.95,0.51
De 35 a 39 anys,..,..,5,4.95,0.51
De 40 a 44 anys,..,..,6,5.94,0.61
De 45 a 49 anys,..,..,..,..,..
De 50 a 54 anys,..,..,8,7.92,0.81
De 55 a 59 anys,..,..,10,9.90,1.02
De 60 a 64 anys,..,..,5,4.95,0.51
De 65 a 69 anys,..,..,9,8.91,0.92
De 70 a 74 anys,..,..,5,4.95,0.51
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,4,5,9,8.91,0.92
Total,50,51,101,100.00,10.27
%,49.50,50.50,100.00,,

