Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c1&res=a&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;34197;29,48;21,20
Terrassa;7440;3143;2,71;42,24
Tarragona;6484;2676;2,31;41,27
Girona;5928;2642;2,28;44,57
Badalona;7034;2463;2,12;35,02
Sabadell;7209;2384;2,06;33,07
Lleida;6240;2266;1,95;36,31
Hospitalet de Llobregat, l';8018;2206;1,90;27,51
Reus;3898;2038;1,76;52,28
Manresa;3833;2020;1,74;52,70
Figueres;2569;1643;1,42;63,95
Vic;2507;1622;1,40;64,70
Mataró;4105;1591;1,37;38,76
Santa Coloma de Gramenet;4020;1361;1,17;33,86
Granollers;3253;1358;1,17;41,75
Salt;1944;1306;1,13;67,18
Manlleu;1422;1216;1,05;85,51
Vilanova i la Geltrú;2484;989;0,85;39,81
Igualada;1849;934;0,81;50,51
Cornellà de Llobregat;2147;918;0,79;42,76
Palafrugell;1315;914;0,79;69,51
Sant Boi de Llobregat;1711;910;0,78;53,19
Tortosa;1831;891;0,77;48,66
Sant Cugat del Vallès;2949;875;0,75;29,67
Roses;1192;866;0,75;72,65
Mollet del Vallès;1857;799;0,69;43,03
Vilafranca del Penedès;1576;759;0,65;48,16
Castelldefels;2167;752;0,65;34,70
Blanes;1751;711;0,61;40,61
Viladecans;1178;703;0,61;59,68
Olot;1564;696;0,60;44,50
Rubí;1887;651;0,56;34,50
Sant Feliu de Guíxols;1178;647;0,56;54,92
Prat de Llobregat, el;1240;590;0,51;47,58
Martorell;1217;589;0,51;48,40
Vendrell, el;1227;571;0,49;46,54
Gavà;1194;528;0,46;44,22
Cambrils;1180;512;0,44;43,39
Lloret de Mar;1339;502;0,43;37,49
Esplugues de Llobregat;1447;495;0,43;34,21
Palamós;879;471;0,41;53,58
Cerdanyola del Vallès;1257;432;0,37;34,37
Salou;996;418;0,36;41,97
Montornès del Vallès;537;408;0,35;75,98
Bisbal d'Empordà, la;617;407;0,35;65,96
Puigcerdà;646;392;0,34;60,68
Calella;1037;389;0,34;37,51
Sitges;1346;380;0,33;28,23
Berga;630;379;0,33;60,16
Sant Feliu de Llobregat;953;375;0,32;39,35
Torelló;499;374;0,32;74,95
Valls;746;371;0,32;49,73
Solsona;570;368;0,32;64,56
Premià de Mar;1017;367;0,32;36,09
Olesa de Montserrat;595;365;0,31;61,34
Pineda de Mar;914;361;0,31;39,50
Tàrrega;629;355;0,31;56,44
Calafell;839;347;0,30;41,36
Escala, l';563;345;0,30;61,28
Castelló d'Empúries;446;342;0,29;76,68
Sant Pere de Ribes;672;321;0,28;47,77
Torroella de Montgrí;494;318;0,27;64,37
Amposta;716;318;0,27;44,41
Sant Andreu de la Barca;636;318;0,27;50,00
Montcada i Reixac;651;291;0,25;44,70
Torredembarra;683;289;0,25;42,31
Balaguer;787;288;0,25;36,59
Esparreguera;544;280;0,24;51,47
Calonge i Sant Antoni;478;279;0,24;58,37
Sant Joan Despí;622;271;0,23;43,57
Canovelles;590;268;0,23;45,42
Vila-seca;520;265;0,23;50,96
Arenys de Mar;596;263;0,23;44,13
Jonquera, la;322;261;0,22;81,06
Sant Just Desvern;596;246;0,21;41,28
Llagostera;399;243;0,21;60,90
Sant Celoni;505;240;0,21;47,52
Ripollet;716;236;0,20;32,96
Molins de Rei;555;231;0,20;41,62
Banyoles;539;229;0,20;42,49
Santa Coloma de Farners;423;227;0,20;53,66
Masnou, el;642;223;0,19;34,74
Mollerussa;472;222;0,19;47,03
Malgrat de Mar;550;221;0,19;40,18
Castell d'Aro, Platja d'Aro i s'Agaró;428;218;0,19;50,93
Seu d'Urgell, la;3673;216;0,19;5,88
Santa Margarida de Montbui;269;208;0,18;77,32
Vielha e Mijaran;300;207;0,18;69,00
Cunit;418;206;0,18;49,28
Sant Vicenç dels Horts;426;205;0,18;48,12
Ametlla de Mar, l';370;203;0,18;54,86
Sant Adrià de Besòs;656;202;0,17;30,79
Roda de Ter;234;191;0,16;81,62
Santa Perpètua de Mogoda;454;189;0,16;41,63
Canet de Mar;524;187;0,16;35,69
Llançà;262;181;0,16;69,08
Ràpita, la;326;179;0,15;54,91
Ripoll;371;177;0,15;47,71
Sallent;323;176;0,15;54,49
Franqueses del Vallès, les;392;172;0,15;43,88
Barberà del Vallès;440;166;0,14;37,73
Sant Vicenç de Castellet;304;159;0,14;52,30
Vilanova del Camí;228;159;0,14;69,74
Mont-roig del Camp;394;148;0,13;37,56
Vilassar de Mar;521;148;0,13;28,41
Abrera;256;144;0,12;56,25
Garriga, la;393;143;0,12;36,39
Llagosta, la;316;141;0,12;44,62
Cervera;285;141;0,12;49,47
Anglès;206;140;0,12;67,96
Vallirana;239;139;0,12;58,16
Móra d'Ebre;202;136;0,12;67,33
Parets del Vallès;292;134;0,12;45,89
Arboç, l';163;131;0,11;80,37
Cardedeu;376;125;0,11;33,24
Sant Quirze del Vallès;340;125;0,11;36,76
Santa Margarida i els Monjos;206;120;0,10;58,25
Alcanar;209;119;0,10;56,94
Sant Sadurní d'Anoia;270;118;0,10;43,70
Roquetes;177;117;0,10;66,10
Cassà de la Selva;365;115;0,10;31,51
Corbera de Llobregat;287;114;0,10;39,72
Montgat;279;114;0,10;40,86
Vidreres;172;112;0,10;65,12
Pobla de Segur, la;226;111;0,10;49,12
Agramunt;284;110;0,09;38,73
Castellar del Vallès;362;108;0,09;29,83
Calaf;154;108;0,09;70,13
Cubelles;260;106;0,09;40,77
Caldes de Montbui;472;105;0,09;22,25
Tremp;480;104;0,09;21,67
Tordera;268;101;0,09;37,69
Tossa de Mar;222;101;0,09;45,50
Súria;182;98;0,08;53,85
Riudoms;199;94;0,08;47,24
Llinars del Vallès;203;92;0,08;45,32
Cervelló;197;89;0,08;45,18
Sant Pol de Mar;211;89;0,08;42,18
Roda de Berà;217;89;0,08;41,01
Vandellòs i l'Hospitalet de l'Infant;227;88;0,08;38,77
Argentona;221;87;0,07;39,37
Navàs;146;83;0,07;56,85
Almacelles;168;83;0,07;49,40
Alella;318;81;0,07;25,47
Santa Cristina d'Aro;200;80;0,07;40,00
Ulldecona;188;80;0,07;42,55
Tona;184;78;0,07;42,39
Palau-solità i Plegamans;182;76;0,07;41,76
Sant Joan de Vilatorrada;159;75;0,06;47,17
Sant Hilari Sacalm;112;74;0,06;66,07
Sant Fruitós de Bages;169;74;0,06;43,79
Constantí;125;73;0,06;58,40
Piera;154;73;0,06;47,40
Taradell;138;72;0,06;52,17
Arenys de Munt;165;72;0,06;43,64
Gelida;167;71;0,06;42,51
Matadepera;250;67;0,06;26,80
Pallejà;184;67;0,06;36,41
Sant Andreu de Llavaneres;268;67;0,06;25,00
Deltebre;153;66;0,06;43,14
Llívia;87;66;0,06;75,86
Roca del Vallès, la;140;65;0,06;46,43
Tiana;175;65;0,06;37,14
Alcover;173;64;0,06;36,99
Monistrol de Montserrat;111;64;0,06;57,66
Santa Maria de Palautordera;175;64;0,06;36,57
Linyola;131;64;0,06;48,85
Sant Julià del Llor i Bonmatí;70;64;0,06;91,43
Les;69;64;0,06;92,75
Sant Pere Pescador;97;62;0,05;63,92
Montmeló;137;61;0,05;44,53
Montblanc;238;60;0,05;25,21
Cardona;203;58;0,05;28,57
Castellbisbal;147;58;0,05;39,46
Centelles;131;58;0,05;44,27
Portbou;120;58;0,05;48,33
Borges Blanques, les;168;58;0,05;34,52
Premià de Dalt;248;58;0,05;23,39
Aldea, l';86;57;0,05;66,28
Santa Bàrbara;79;57;0,05;72,15
Cadaqués;164;56;0,05;34,15
Altafulla;161;56;0,05;34,78
Puig-reig;138;55;0,05;39,86
Badia del Vallès;110;54;0,05;49,09
Sant Joan de les Abadesses;104;54;0,05;51,92
Sant Hipòlit de Voltregà;90;54;0,05;60,00
Bellpuig;174;53;0,05;30,46
Lliçà d'Amunt;151;53;0,05;35,10
Creixell;124;53;0,05;42,74
Perelló, el;104;52;0,04;50,00
Flix;180;52;0,04;28,89
Sénia, la;115;51;0,04;44,35
Ametlla del Vallès, l';187;50;0,04;26,74
Begur;168;50;0,04;29,76
Sant Fost de Campsentelles;113;49;0,04;43,36
Sant Bartomeu del Grau;56;49;0,04;87,50
Teià;148;49;0,04;33,11
Caldes de Malavella;103;49;0,04;47,57
Santa Coloma de Queralt;81;48;0,04;59,26
Sant Esteve Sesrovires;118;47;0,04;39,83
Agullana;93;46;0,04;49,46
Castellbell i el Vilar;133;46;0,04;34,59
Balsareny;102;46;0,04;45,10
Arbúcies;232;46;0,04;19,83
Prats de Lluçanès;63;46;0,04;73,02
Gandesa;117;45;0,04;38,46
Sant Vicenç de Montalt;121;45;0,04;37,19
Ponts;113;44;0,04;38,94
Palafolls;132;44;0,04;33,33
Falset;130;44;0,04;33,85
Cellera de Ter, la;117;44;0,04;37,61
Bossòst;61;44;0,04;72,13
Cabrils;165;43;0,04;26,06
Alcarràs;113;43;0,04;38,05
Torregrossa;69;42;0,04;60,87
Papiol, el;110;42;0,04;38,18
Sils;85;42;0,04;49,41
Santpedor;75;42;0,04;56,00
Sentmenat;120;40;0,03;33,33
Moià;128;40;0,03;31,25
Begues;157;40;0,03;25,48
Cabrera de Mar;99;40;0,03;40,40
Ampolla, l';112;39;0,03;34,82
Navarcles;122;38;0,03;31,15
Sant Antoni de Vilamajor;100;38;0,03;38,00
Viladecavalls;91;38;0,03;41,76
Espluga de Francolí, l';110;38;0,03;34,55
Móra la Nova;61;38;0,03;62,30
Maçanet de la Selva;82;38;0,03;46,34
Celrà;103;38;0,03;36,89
Sant Pere de Torelló;55;37;0,03;67,27
Sant Boi de Lluçanès;53;37;0,03;69,81
Selva del Camp, la;78;37;0,03;47,44
Caldes d'Estrac;124;37;0,03;29,84
Vilassar de Dalt;186;37;0,03;19,89
Guissona;125;37;0,03;29,60
Campdevànol;50;36;0,03;72,00
Pobla de Montornès, la;60;36;0,03;60,00
Morell, el;58;36;0,03;62,07
Gironella;109;35;0,03;32,11
Sant Gregori;77;35;0,03;45,45
Santa Coloma de Cervelló;108;35;0,03;32,41
Masquefa;104;35;0,03;33,65
Vilajuïga;88;34;0,03;38,64
Sant Quirze de Besora;46;34;0,03;73,91
Sant Miquel de Fluvià;42;34;0,03;80,95
Sant Jaume d'Enveja;45;34;0,03;75,56
Martorelles;95;33;0,03;34,74
Hostalric;89;33;0,03;37,08
Bigues i Riells del Fai;117;33;0,03;28,21
Avinyó;56;32;0,03;57,14
Camarles;50;32;0,03;64,00
Sarrià de Ter;72;32;0,03;44,44
Torrelles de Llobregat;82;32;0,03;39,02
Banyeres del Penedès;41;32;0,03;78,05
Callús;86;31;0,03;36,05
Ullà;39;31;0,03;79,49
Mont-ras;63;31;0,03;49,21
Artés;112;30;0,03;26,79
Sant Pere de Vilamajor;50;30;0,03;60,00
Granadella, la;42;30;0,03;71,43
Verges;42;30;0,03;71,43
Camprodon;90;30;0,03;33,33
Almenar;116;30;0,03;25,86
Canonja, la;40;30;0,03;75,00
Sant Vicenç de Torelló;44;29;0,03;65,91
Capmany;42;29;0,03;69,05
Tivissa;44;29;0,03;65,91
Capellades;147;29;0,03;19,73
Ventalló;45;28;0,02;62,22
Juneda;95;28;0,02;29,47
Granja d'Escarp, la;69;28;0,02;40,58
Pont de Suert, el;98;28;0,02;28,57
Maçanet de Cabrenys;42;27;0,02;64,29
Garriguella;72;27;0,02;37,50
Vilafant;47;27;0,02;57,45
Alp;53;27;0,02;50,94
Balenyà;53;26;0,02;49,06
Artesa de Segre;226;26;0,02;11,50
Collbató;68;26;0,02;38,24
Llorenç del Penedès;58;26;0,02;44,83
Sant Julià de Vilatorta;53;25;0,02;47,17
Port de la Selva, el;153;25;0,02;16,34
Pals;64;25;0,02;39,06
Ribes de Freser;67;25;0,02;37,31
Alfarràs;98;25;0,02;25,51
Alcoletge;44;25;0,02;56,82
Aitona;40;25;0,02;62,50
Masies de Voltregà, les;54;25;0,02;46,30
Bagà;55;24;0,02;43,64
Santa Eulàlia de Ronçana;93;24;0,02;25,81
Sant Feliu de Codines;173;24;0,02;13,87
Quart;44;24;0,02;54,55
Bellvís;130;24;0,02;18,46
Alpicat;78;24;0,02;30,77
Granada, la;47;24;0,02;51,06
Alt Àneu;43;24;0,02;55,81
Guingueta d'Àneu, la;52;24;0,02;46,15
Sant Joan les Fonts;59;23;0,02;38,98
Figaró-Montmany;39;23;0,02;58,97
Solivella;46;23;0,02;50,00
Sarral;124;23;0,02;18,55
Godall;39;23;0,02;58,97
Bausen;28;23;0,02;82,14
Sant Feliu Sasserra;25;23;0,02;92,00
Sant Pere de Riudebitlles;48;23;0,02;47,92
Avinyonet del Penedès;38;23;0,02;60,53
Subirats;63;23;0,02;36,51
Sant Climent Sescebes;24;22;0,02;91,67
Planes d'Hostoles, les;33;22;0,02;66,67
Alguaire;92;22;0,02;23,91
Òdena;55;22;0,02;40,00
Santa Oliva;64;22;0,02;34,38
Canyelles;61;22;0,02;36,07
Vall d'en Bas, la;33;21;0,02;63,64
Palau-saverdera;31;21;0,02;67,74
Cabanes;25;21;0,02;84,00
Santa Susanna;61;21;0,02;34,43
Sant Cebrià de Vallalta;59;21;0,02;35,59
Cantallops;23;20;0,02;86,96
Bordils;35;20;0,02;57,14
Golmés;56;20;0,02;35,71
Torre de l'Espanyol, la;48;20;0,02;41,67
Catllar, el;62;20;0,02;32,26
Lles de Cerdanya;26;20;0,02;76,92
Vilamòs;20;20;0,02;100,00
Torrelles de Foix;29;20;0,02;68,97
Sant Llorenç d'Hortons;43;20;0,02;46,51
Lladó;23;19;0,02;82,61
Pobla de Lillet, la;42;19;0,02;45,24
Lliçà de Vall;55;19;0,02;34,55
Arbeca;46;19;0,02;41,30
Dosrius;56;19;0,02;33,93
Bellver de Cerdanya;103;19;0,02;18,45
Bisbal del Penedès, la;40;19;0,02;47,50
Seva;44;18;0,02;40,91
Cornellà del Terri;46;18;0,02;39,13
Porqueres;50;18;0,02;36,00
Miravet;20;18;0,02;90,00
Albatàrrec;34;18;0,02;52,94
Naut Aran;41;18;0,02;43,90
Sant Martí Sarroca;53;18;0,02;33,96
Anglesola;39;17;0,01;43,59
Besalú;43;17;0,01;39,53
Gurb;47;17;0,01;36,17
Castellterçol;95;17;0,01;17,89
Colera;20;17;0,01;85,00
Avinyonet de Puigventós;34;17;0,01;50,00
Cubells;112;17;0,01;15,18
Camarasa;119;17;0,01;14,29
Amer;43;17;0,01;39,53
Pobla de Mafumet, la;39;17;0,01;43,59
Pobla de Claramunt, la;49;17;0,01;34,69
Hostalets de Pierola, els;44;17;0,01;38,64
Bòrdes, Es;20;17;0,01;85,00
Oliana;87;17;0,01;19,54
Esterri d'Àneu;33;17;0,01;51,52
Sort;112;17;0,01;15,18
Polinyà;47;16;0,01;34,04
Folgueroles;30;16;0,01;53,33
Estany, l';77;16;0,01;20,78
Xerta;54;16;0,01;29,63
Albinyana;36;16;0,01;44,44
Olivella;48;16;0,01;33,33
Sant Feliu de Pallerols;51;15;0,01;29,41
Aiguafreda;53;15;0,01;28,30
Vilanova del Vallès;41;15;0,01;36,59
Sant Esteve de Palautordera;35;15;0,01;42,86
Montesquiu;27;15;0,01;55,56
Fornells de la Selva;30;15;0,01;50,00
Sant Julià de Ramis;42;15;0,01;35,71
Vilanova de Bellpuig;28;15;0,01;53,57
Ascó;38;15;0,01;39,47
Torres de Segre;69;15;0,01;21,74
Pla del Penedès, el;32;15;0,01;46,88
Sant Quintí de Mediona;81;15;0,01;18,52
Vall de Cardós;31;15;0,01;48,39
Horta de Sant Joan;35;14;0,01;40,00
Riba, la;34;14;0,01;41,18
Navata;24;14;0,01;58,33
Llers;45;14;0,01;31,11
Blancafort;64;14;0,01;21,88
Flaçà;22;14;0,01;63,64
Benissanet;47;14;0,01;29,79
Guils de Cerdanya;18;14;0,01;77,78
Fuliola, la;24;13;0,01;54,17
Vallmoll;26;13;0,01;50,00
Espolla;28;13;0,01;46,43
Tortellà;18;13;0,01;72,22
Selva de Mar, la;18;13;0,01;72,22
Peralada;56;13;0,01;23,21
Borrassà;31;13;0,01;41,94
Borges del Camp, les;26;13;0,01;50,00
Freginals;13;13;0,01;100,00
Térmens;56;13;0,01;23,21
Ulldemolins;22;13;0,01;59,09
Seròs;61;13;0,01;21,31
Vilobí d'Onyar;49;13;0,01;26,53
Breda;46;13;0,01;28,26
Vilallonga del Camp;37;13;0,01;35,14
Riera de Gaià, la;25;13;0,01;52,00
Sant Martí de Tous;43;13;0,01;30,23
Jorba;23;13;0,01;56,52
Bellvei;43;13;0,01;30,23
Vilamalla;16;12;0,01;75,00
Sant Aniol de Finestres;13;12;0,01;92,31
Guardiola de Berguedà;26;12;0,01;46,15
Fonollosa;26;12;0,01;46,15
Vallromanes;46;12;0,01;26,09
Viladrau;41;12;0,01;29,27
Saus, Camallera i Llampaies;36;12;0,01;33,33
Darnius;63;12;0,01;19,05
Vilaplana;18;12;0,01;66,67
Alforja;43;12;0,01;27,91
Bellcaire d'Empordà;23;12;0,01;52,17
Bescanó;71;12;0,01;16,90
Palma de Cervelló, la;35;12;0,01;34,29
Sant Iscle de Vallalta;38;12;0,01;31,58
Porrera;39;12;0,01;30,77
Riba-roja d'Ebre;53;12;0,01;22,64
Torrefarrera;43;12;0,01;27,91
Molló;16;12;0,01;75,00
Massanes;19;12;0,01;63,16
Isona i Conca Dellà;176;12;0,01;6,82
Montellà i Martinet;39;12;0,01;30,77
Bruc, el;77;12;0,01;15,58
Torre de Claramunt, la;38;12;0,01;31,58
Montmell, el;30;12;0,01;40,00
Vilobí del Penedès;29;12;0,01;41,38
Font-rubí;29;12;0,01;41,38
Alàs i Cerc;74;12;0,01;16,22
Rialp;31;12;0,01;38,71
Batea;21;11;<0,01;52,38
Puigpelat;19;11;<0,01;57,89
Pla de Santa Maria, el;50;11;<0,01;22,00
Cabra del Camp;22;11;<0,01;50,00
Argelaguer;23;11;<0,01;47,83
Avià;35;11;<0,01;31,43
Aguilar de Segarra;24;11;<0,01;45,83
Vacarisses;74;11;<0,01;14,86
Calldetenes;23;11;<0,01;47,83
Riudecols;21;11;<0,01;52,38
Almoster;19;11;<0,01;57,89
Montbrió del Camp;37;11;<0,01;29,73
Paüls;13;11;<0,01;84,62
Aldover;36;11;<0,01;30,56
Tallada d'Empordà, la;18;11;<0,01;61,11
Forallac;21;11;<0,01;52,38
Sant Guim de Freixenet;32;11;<0,01;34,38
Rosselló;37;11;<0,01;29,73
Perafort;18;11;<0,01;61,11
Ger;21;11;<0,01;52,38
Vallbona d'Anoia;31;11;<0,01;35,48
Olèrdola;46;11;<0,01;23,91
Vall de Boí, la;28;11;<0,01;39,29
Arnes;27;10;<0,01;37,04
Tornabous;26;10;<0,01;38,46
Vila-rodona;69;10;<0,01;14,49
Vilabella;25;10;<0,01;40,00
Pont d'Armentera, el;26;10;<0,01;38,46
Vila-sacra;17;10;<0,01;58,82
Vall de Bianya, la;18;10;<0,01;55,56
Cercs;38;10;<0,01;26,32
Pont de Vilomara i Rocafort, el;37;10;<0,01;27,03
Fortià;14;10;<0,01;71,43
Biure;10;10;<0,01;100,00
Palau d'Anglesola, el;30;10;<0,01;33,33
Vilanova de la Barca;24;10;<0,01;41,67
Soses;27;10;<0,01;37,04
Riudarenes;25;10;<0,01;40,00
Cànoves i Samalús;38;10;<0,01;26,32
Bràfim;21;9;<0,01;42,86
Aiguamúrcia;30;9;<0,01;30,00
Castellfollit de la Roca;36;9;<0,01;25,00
Sant Martí de Centelles;19;9;<0,01;47,37
Vinyols i els Arcs;14;9;<0,01;64,29
Vilablareix;19;9;<0,01;47,37
Albons;14;9;<0,01;64,29
Vallfogona de Balaguer;88;9;<0,01;10,23
Menàrguens;101;9;<0,01;8,91
Castellnou de Seana;15;9;<0,01;60,00
Molar, el;17;9;<0,01;52,94
Plans de Sió, els;25;9;<0,01;36,00
Riells i Viabrea;32;9;<0,01;28,12
Riudellots de la Selva;17;9;<0,01;52,94
Fontanals de Cerdanya;18;9;<0,01;50,00
Argençola;45;9;<0,01;20,00
Arres;10;9;<0,01;90,00
Canejan;13;9;<0,01;69,23
Masllorenç;20;9;<0,01;45,00
Osor;27;9;<0,01;33,33
Torrelavit;42;9;<0,01;21,43
Montferrer i Castellbò;154;9;<0,01;5,84
Baix Pallars;68;9;<0,01;13,24
Corbera d'Ebre;28;8;<0,01;28,57
Vilabertran;15;8;<0,01;53,33
Beuda;13;8;<0,01;61,54
Gualba;30;8;<0,01;26,67
Sant Llorenç Savall;31;8;<0,01;25,81
Pau;18;8;<0,01;44,44
Sant Llorenç de la Muga;9;8;<0,01;88,89
Prades;26;8;<0,01;30,77
Castellvell del Camp;26;8;<0,01;30,77
Vimbodí i Poblet;20;8;<0,01;40,00
Cervià de les Garrigues;26;8;<0,01;30,77
Castelldans;26;8;<0,01;30,77
Benifallet;9;8;<0,01;88,89
Fondarella;14;8;<0,01;57,14
Bell-lloc d'Urgell;38;8;<0,01;21,05
Fontcoberta;13;8;<0,01;61,54
Capçanes;13;8;<0,01;61,54
Bellmunt del Priorat;16;8;<0,01;50,00
Vinebre;13;8;<0,01;61,54
Ginestar;21;8;<0,01;38,10
Sant Llorenç de Morunys;27;8;<0,01;29,63
Llardecans;49;8;<0,01;16,33
Benavent de Segrià;18;8;<0,01;44,44
Llacuna, la;46;8;<0,01;17,39
Castellolí;32;8;<0,01;25,00
Cabrera d'Anoia;18;8;<0,01;44,44
Olesa de Bonesvalls;34;8;<0,01;23,53
Castellví de la Marca;32;8;<0,01;25,00
Coll de Nargó;76;8;<0,01;10,53
Pinell de Brai, el;10;7;<0,01;70,00
Mont-ral;9;7;<0,01;77,78
Ullastrell;19;7;<0,01;36,84
Gallifa;8;7;<0,01;87,50
Boadella i les Escaules;9;7;<0,01;77,78
Pont de Molins;8;7;<0,01;87,50
Ordis;11;7;<0,01;63,64
Armentera, l';17;7;<0,01;41,18
Duesaigües;42;7;<0,01;16,67
Vinaixa;12;7;<0,01;58,33
Albi, l';19;7;<0,01;36,84
Sant Jordi Desvalls;11;7;<0,01;63,64
Sentiu de Sió, la;31;7;<0,01;22,58
Àger;145;7;<0,01;4,83
Miralcamp;24;7;<0,01;29,17
Sant Climent de Llobregat;45;7;<0,01;15,56
Figuera, la;29;7;<0,01;24,14
Torrefeta i Florejacs;24;7;<0,01;29,17
Alamús, els;24;7;<0,01;29,17
Olius;21;7;<0,01;33,33
Sant Pau de Segúries;15;7;<0,01;46,67
Maials;48;7;<0,01;14,58
Fogars de la Selva;28;7;<0,01;25,00
Pallaresos, els;31;7;<0,01;22,58
Salàs de Pallars;59;7;<0,01;11,86
Bonastre;18;7;<0,01;38,89
Rodonyà;46;7;<0,01;15,22
Alpens;19;7;<0,01;36,84
Sant Cugat Sesgarrigues;16;7;<0,01;43,75
Mediona;55;7;<0,01;12,73
Vilaller;15;7;<0,01;46,67
Fatarella, la;22;6;<0,01;27,27
Bot;16;6;<0,01;37,50
Verdú;58;6;<0,01;10,34
Nulles;10;6;<0,01;60,00
Rabós;7;6;<0,01;85,71
Albanyà;10;6;<0,01;60,00
Bàscara;17;6;<0,01;35,29
Montagut i Oix;8;6;<0,01;75,00
Castellar de n'Hug;15;6;<0,01;40,00
Castellgalí;24;6;<0,01;25,00
Vallgorguina;23;6;<0,01;26,09
Santa Eugènia de Berga;18;6;<0,01;33,33
Santa Eulàlia de Riuprimer;13;6;<0,01;46,15
Esquirol, l';35;6;<0,01;17,14
Botarell;14;6;<0,01;42,86
Vilanova d'Escornalbou;11;6;<0,01;54,55
Pratdip;17;6;<0,01;35,29
Bellcaire d'Urgell;80;6;<0,01;7,50
Castellví de Rosanes;16;6;<0,01;37,50
Pardines;7;6;<0,01;85,71
Almatret;50;6;<0,01;12,00
Nou de Gaià, la;10;6;<0,01;60,00
Carme;70;6;<0,01;8,57
Sant Jaume dels Domenys;22;6;<0,01;27,27
Pontons;15;6;<0,01;40,00
Lladorre;10;6;<0,01;60,00
Llavorsí;43;6;<0,01;13,95
Conca de Dalt;34;6;<0,01;17,65
Castellserà;52;5;<0,01;9,62
Figuerola del Camp;6;5;<0,01;83,33
Cabanelles;17;5;<0,01;29,41
Calders;36;5;<0,01;13,89
Maspujols;16;5;<0,01;31,25
Riudecanyes;13;5;<0,01;38,46
Pira;11;5;<0,01;45,45
Vilosell, el;17;5;<0,01;29,41
Pobla de Cérvoles, la;22;5;<0,01;22,73
Espluga Calba, l';9;5;<0,01;55,56
Pera, la;10;5;<0,01;50,00
Foixà;10;5;<0,01;50,00
Preixens;16;5;<0,01;31,25
Albesa;35;5;<0,01;14,29
Barbens;12;5;<0,01;41,67
Vilademuls;23;5;<0,01;21,74
Serinyà;10;5;<0,01;50,00
Camós;7;5;<0,01;71,43
Lloar, el;7;5;<0,01;71,43
Gratallops;8;5;<0,01;62,50
Poboleda;21;5;<0,01;23,81
Masroig, el;25;5;<0,01;20,00
Rasquera;16;5;<0,01;31,25
Ogassa;5;5;<0,01;100,00
Vilallonga de Ter;8;5;<0,01;62,50
Corbins;19;5;<0,01;26,32
Secuita, la;40;5;<0,01;12,50
Vilalba dels Arcs;15;5;<0,01;33,33
Bolvir;13;5;<0,01;38,46
Torre de Cabdella, la;65;5;<0,01;7,69
Ribera d'Urgellet;155;5;<0,01;3,23
Valls de Valira, les;149;5;<0,01;3,36
Valls d'Aguilar, les;58;5;<0,01;8,62
Espot;9;5;<0,01;55,56
Sant Martí de Riucorb;20;4;<0,01;20,00
Sant Jaume de Llierca;13;4;<0,01;30,77
Riudaura;10;4;<0,01;40,00
Mieres;9;4;<0,01;44,44
Vilada;8;4;<0,01;50,00
Vallcebre;5;4;<0,01;80,00
Olvan;10;4;<0,01;40,00
Santa Maria de Martorelles;9;4;<0,01;44,44
Vilanova de Sau;19;4;<0,01;21,05
Tavèrnoles;8;4;<0,01;50,00
Veciana;15;4;<0,01;26,67
Sant Quirze Safaja;13;4;<0,01;30,77
Terrades;6;4;<0,01;66,67
Vilanant;14;4;<0,01;28,57
Puiggròs;10;4;<0,01;40,00
Juncosa;18;4;<0,01;22,22
Sant Martí de Llémena;6;4;<0,01;66,67
Sant Joan de Mollet;8;4;<0,01;50,00
Llambilles;8;4;<0,01;50,00
Regencós;10;4;<0,01;40,00
Gualta;12;4;<0,01;33,33
Cruïlles, Monells i Sant Sadurní de l'Heura;14;4;<0,01;28,57
Viladasens;6;4;<0,01;66,67
Aiguaviva;14;4;<0,01;28,57
Galera, la;9;4;<0,01;44,44
Penelles;20;4;<0,01;20,00
Os de Balaguer;98;4;<0,01;4,08
Montgai;51;4;<0,01;7,84
Baronia de Rialb, la;25;4;<0,01;16,00
Sidamon;13;4;<0,01;30,77
Esponellà;9;4;<0,01;44,44
Vilella Alta, la;9;4;<0,01;44,44
Palma d'Ebre, la;40;4;<0,01;10,00
Garcia;12;4;<0,01;33,33
Sanaüja;14;4;<0,01;28,57
Setcases;6;4;<0,01;66,67
Planoles;15;4;<0,01;26,67
Sudanell;8;4;<0,01;50,00
Puigverd de Lleida;32;4;<0,01;12,50
Isòvol;13;4;<0,01;30,77
Rubió;7;4;<0,01;57,14
Sarroca de Bellera;7;4;<0,01;57,14
Abella de la Conca;61;4;<0,01;6,56
Lluçà;7;4;<0,01;57,14
Peramola;22;4;<0,01;18,18
Fígols i Alinyà;27;4;<0,01;14,81
Resta de municipis;2961;358;0,31;0,00
Catalunya;357011;116000;100,00;32,49

